"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SWU0fQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FIGg7w--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lSAFMA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aM225g--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GVEfXQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ezztTQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LmZ2FA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QRMcDg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yenyJg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vc9eNg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CZeOWw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xPzMrw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BDWDRg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FH7CgQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D69EEw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7ncpTA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QQql-A--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zRu3Cw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hs-CFQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rTzryw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xg8qEw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_978bfA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h-sdew--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mG1RNA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AULQYw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nYUs6w--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_baATwg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V5Luzg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sv993Q--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_345aqg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dw-5mA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TjeRWQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DvLqaA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mF4Nkg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5gdlCA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4MgPDQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xLvZ1Q--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TjOzhw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RfF53w--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-s4Lng--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LhUI0Q--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q6NZBA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ugv-2A--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IZ7e9Q--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k4uwtg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BAJ95Q--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ilZXfg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_32Wu6Q--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gyjAnw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D0LORg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EQDRBQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QMZBOQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5djzOQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ikqq5w--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SQRuTQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L7pFyA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b2Qm4w--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PlupXQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KEiaDw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qrw9rg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mC1Rzg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cjlU4A--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B8nvZg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Sk9qA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_56CEYQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oH1kGw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2ZnnZA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EMEHwg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DrVU7A--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wm3CkQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3k2IfQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yvc7oQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bQWe-A--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SLu04Q--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nPYFYA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_en9JWQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LZOx5w--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zm5aDw--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2XsroQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xEBS7Q--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ji0H5w--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oidz-w--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pga9Xg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZkNANQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ibxmFg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fWaJIQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uWdRWA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5-4bhA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yTN2sQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i5REwA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GGd5cQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UtU3Eg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9hQ8Hg--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TUmfLA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pwTYEA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i4rO9w--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R--zAQ--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fVWzzA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DlKSVA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H2y6nA--_abrubbeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abrubbeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gnBMwg--_abrubbeln__Verb__1"
