"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3N0VZQ--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5-llUA--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dvoGgg--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dOPAnw--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-tT0eg--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ddIG4g--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cC2wkA--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_REFfVQ--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Zh9Hrg--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6mf5zQ--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YEsloA--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_62ex8Q--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_spuSTQ--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DthPHg--_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_cigaretter__verb__1"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/cigaretter__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
