"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zungenpfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stummelpfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Holzpfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Backpfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lockpfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Luftpfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Längspfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stimmpfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hirtenpfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lingualpfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lippenpfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hochfrequenzpfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Porzellanpfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spielpfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Querpfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Haschischpfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Haschpfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Labialpfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Signalpfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Weichselpfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Shagpfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wasserpfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dudelsackpfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Orgelpfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schweizerpfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Opiumpfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Glasbläserpfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schreierpfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Deckelpfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schnurrpfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Crackpfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sackpfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bruyèrepfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Friedenspfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Trillerpfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tonpfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bordunpfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gagtöter"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Lusche"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Null"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schlappschwanz"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Martinshorn"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Tabakpfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Tabakspfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Signalhorn"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Sirene"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Niete"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Spielverderber"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Nulpe"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Pflaumenaugust"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Pflaumentoffel"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Nebelhorn"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Glied"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Nichtsnutz"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Dampfpfeife"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Pflaume"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Waschlappen"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Flasche"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Pfeifenkopf"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bestes_Stück"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Trantute"
"http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Trantüte"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Pfeife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Pfeife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Pfeife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Musikinstrument"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Pfeife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Pfeife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Pfeife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjg--_Pfeife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Pfeife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Werkzeug"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Pfeife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Pfeife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Pfeife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjw--_Pfeife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Pfeife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Schimpfwort"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Pfeife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_3_Pfeife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Pfeife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Pfeife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Pfeife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Lockpfeife"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Pfeife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Pfeife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Pfeife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Pfeife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Pfeife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Orgelpfeife"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Pfeife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Pfeife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Pfeife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Pfeife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Pfeife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Querpfeife"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Pfeife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Pfeife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Pfeife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Pfeife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Pfeife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Rohrpfeife"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Pfeife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Pfeife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Pfeife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Pfeife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Pfeife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Sackpfeife"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Pfeife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Pfeife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Pfeife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Pfeife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Pfeife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Schnurrpfeife"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Pfeife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Pfeife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Pfeife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Pfeife__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Pfeife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Pfeife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Schreierpfeife"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Pfeife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Pfeife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Pfeife__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_Pfeife__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
