"subject","predicate","object"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17615012"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17602082"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17611635"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17621594"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17606786"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Noun","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.lexinfo.net/ontology/2.0/lexinfo"
"nodeID://b10239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10239","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b10239","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b10240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10240","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b10240","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
"nodeID://b17591794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17591794","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17591794","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b17591795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17591795","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17591795","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
"nodeID://b17592173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17592173","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17592173","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b17592174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17592174","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17592174","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
"nodeID://b17596414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17596414","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17596414","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b17596415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17596415","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17596415","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
"nodeID://b17596793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17596793","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17596793","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b17596794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17596794","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17596794","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
"nodeID://b17597199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17597199","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17597199","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b17597200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17597200","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17597200","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
"nodeID://b17597578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17597578","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17597578","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b17597579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17597579","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17597579","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
"nodeID://b17598062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17598062","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17598062","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b17598063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17598063","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17598063","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
"nodeID://b17598441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17598441","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17598441","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b17598442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17598442","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17598442","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
"nodeID://b17599360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17599360","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17599360","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b17599361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17599361","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17599361","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
"nodeID://b17599739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17599739","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17599739","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b17599740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17599740","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17599740","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
"nodeID://b17601703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17601703","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17601703","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b17601704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17601704","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17601704","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
"nodeID://b17602082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17602082","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17602082","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b17602083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17602083","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17602083","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
"nodeID://b17603090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17603090","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17603090","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b17603091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17603091","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17603091","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
"nodeID://b17603469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17603469","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17603469","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b17603470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17603470","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17603470","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
"nodeID://b17605145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17605145","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17605145","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b17605146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17605146","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17605146","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
"nodeID://b17605524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17605524","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17605524","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b17605525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17605525","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17605525","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
"nodeID://b17606407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17606407","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17606407","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b17606408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17606408","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17606408","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
"nodeID://b17606786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17606786","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17606786","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b17606787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17606787","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
"nodeID://b17606787","http://www.w3.org/2002/07/owl#allValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounFrame"
"nodeID://b17608053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17608053","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech"
"nodeID://b17608053","http://www.w3.org/2002/07/owl#someValuesFrom","http://www.lexinfo.net/ontology/2.0/lexinfo#NounPOS"
"nodeID://b17608054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b17608054","http://www.w3.org/2002/07/owl#onProperty","http://lemon-model.net/lemon#synBehavior"
