"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Auszeichnung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Auszeichnung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Auszeichnung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Auszeichnung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Auszeichnung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Auszeichnung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Auszeichnung__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Auszeichnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dienstauszeichnung"
"http://kaiko.getalp.org/dbnary/deu/Auszeichnung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kriegsauszeichnung"
"http://kaiko.getalp.org/dbnary/deu/Auszeichnung__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Auszeichnung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Preisauszeichnung"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Auszeichnung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Auszeichnung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Auszeichnung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Auszeichnung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Dienstauszeichnung"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Auszeichnung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Auszeichnung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Auszeichnung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Auszeichnung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Auszeichnung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Auszeichnung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Auszeichnung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Kriegsauszeichnung"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Auszeichnung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Auszeichnung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Auszeichnung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Auszeichnung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Auszeichnung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjQ--_Auszeichnung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Auszeichnung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Preisauszeichnung"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Auszeichnung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Auszeichnung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Auszeichnung__Substantiv__1"
