"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Schneeball__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schneeball__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Schneeball__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Schneeball__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Schneeball__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Schneeball__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Gemeiner_Schneeball"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Schneeball__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Schneeball__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schneeball__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Schneeball__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Schneeball__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Schneeball__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Schneeball__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Wolliger_Schneeball"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Schneeball__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Schneeball__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schneeball__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Schneeball__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Schneeball__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Schneeball__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Schneeball__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Schneeballenstrauch"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Schneeball__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Schneeball__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schneeball__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Schneeball__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Schneeball__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Schneeball__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Schneeball__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Schneeballstrauch"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Schneeball__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Schneeball__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schneeball__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schneeball__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Schneeball__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Schneeball__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Schneeball"
"http://kaiko.getalp.org/dbnary/deu/Schneeball__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Schneeball__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Schneeball__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Schneeball__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Schneeball__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schneeball__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eKI79g--_Schneeball__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schneeball__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OjNL8A--_Schneeball__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schneeball__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iv6kLg--_Schneeball__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schneeball__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZxJl-g--_Schneeball__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schneeball__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kc-H6A--_Schneeball__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schneeball__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MXpWgA--_Schneeball__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schneeball__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dab8kA--_Schneeball__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schneeball__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SxfLUA--_Schneeball__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schneeball__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Schneeball__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schneeball__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Schneeball__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schneeball__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Schneeball__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Busch"
"http://kaiko.getalp.org/dbnary/deu/Schneeball__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Pflanze"
"http://kaiko.getalp.org/dbnary/deu/Schneeball__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Schnee"
"http://kaiko.getalp.org/dbnary/deu/Schneeball__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kugel"
"http://kaiko.getalp.org/dbnary/deu/Schneeball__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Strauch"
"http://kaiko.getalp.org/dbnary/deu/Schneeball__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wolliger_Schneeball"
"http://kaiko.getalp.org/dbnary/deu/Schneeball__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gemeiner_Schneeball"
"http://kaiko.getalp.org/dbnary/deu/Schneeball__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Duft-Schneeball"
"http://kaiko.getalp.org/dbnary/deu/Schneeball__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Schneeball__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schneeballstrauch"
"http://kaiko.getalp.org/dbnary/deu/Schneeball__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schneeballenstrauch"
