"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pdVaZA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1XA8Jg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pnl-Ng--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mkrNYQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B3s6rw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ol3HVA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_poao4g--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YWpm6Q--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jUwzRA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G8p-Hw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e0ZMIw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3NuOkQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-sA-fg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7p2IGA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z3-hvw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p7z7VQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9gjagw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UdI6rw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pysx-Q--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h-NfrQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7DzGag--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n-M7-g--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1ShQWA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GkSSUQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xp-fYQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ms25cQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bsYTuw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zCORBg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7k3uvQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NLVZHA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QHZbpQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rZBH0Q--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gO66vA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8-Zbrw--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hwdPDQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DSOnoQ--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qAyUsA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k0whMA--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jt9Ivg--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IF0mog--_minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_11-minütig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/11-minütig__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
