"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/naturwissenschaftliches_Gymnasium"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bundesgymnasium"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/musisches_Gymnasium"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/schweizerisch"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gymer"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gymi"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gymnasion"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gym"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/höhere_Schule"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Lyzeum"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/österreichisch"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kantonsschule"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/salopp"
"http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gelehrtenschule"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Gesamtschule"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Hauptschule"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Realschule"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Bildungsstätte"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Schule"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/naturwissenschaftliches_Gymnasium"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/neusprachliches_Gymnasium"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Privatgymnasium"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Progymnasium"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Realgymnasium"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_14_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Sportgymnasium"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Stiftsgymnasium"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Technisches_Gymnasium"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_17_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_18_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_18_Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_18_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Wirtschaftsgymnasium"
"http://kaiko.getalp.org/dbnary/deu/__hypo_18_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_18_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Abendgymnasium"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/altsprachliches_Gymnasium"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Gymnasium__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Gymnasium__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Gymnasium__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Aufbaugymnasium"
