"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_кунштюк__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/штучка"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_кунштюк__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/каверза"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_кунштюк__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/приёмчик"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_кунштюк__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/фокус-покус"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_кунштюк__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/увёртка"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_кунштюк__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/розыгрыш"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_кунштюк__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/уловка"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_кунштюк__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/хитрость"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_кунштюк__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/проделка"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_кунштюк__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/закидон"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_кунштюк__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16552312"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_кунштюк__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16552310"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_кунштюк__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16552311"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_кунштюк__сущ__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16552309"
"nodeID://b16552309","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","устар., фам., обычно перен. ловкий приём, фокус, трюк, уловка"
"nodeID://b16552310","http://www.w3.org/1999/02/22-rdf-syntax-ns#value",".. работа «бугайщика» заключается в том, чтобы «забить баки» «карасю», «наморочить ему голову». Но «бугайщики» всегда действуют по избитым, определенным шаблонам. Изобретателем и творцом новых кунштюков является «аферист»."
"nodeID://b16552310","http://purl.org/dc/terms/bibliographicCitation","и=НКРЯ|2=А. И. Куприн|3=Киевские типы|4=1895–1897"
"nodeID://b16552311","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Жалованье я ей [Кшесинской] с этого числа прекратил, но не знаю, чем этот вопрос окончится, ибо без подачи ею прошения мне неудобно её уволить, а она, видимо, задумала какой-то кунштюк."
"nodeID://b16552311","http://purl.org/dc/terms/bibliographicCitation","и=НКРЯ|2=В. А. Теляковский|3=Дневники Директора Императорских театров|4=1904"
"nodeID://b16552312","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","В нашем возрасте приходится, очевидно, идти на всякие кунштюки, чтобы завоевать женское сердце."
"nodeID://b16552312","http://purl.org/dc/terms/bibliographicCitation","и=НКРЯ|2=Юлий Даниэль|3=Письма из заключения|4=1966–1970"
