"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zLB86Q--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nfwbsg--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PdB-tQ--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z3sGEA--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ysjdwg--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ANDdpQ--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2HF-9g--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ll0xbg--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hM7PwA--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EGzYuw--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8PexTg--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pSv1ng--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JUdXlQ--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rJdICQ--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E0FwdA--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eDp4Fg--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sj-2og--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hkkSgg--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_krtizw--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bSN0qQ--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KEe2mA--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IOoSqA--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GOnfDQ--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BnlMPg--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L8HlZA--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JpKCvQ--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i-GAAA--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V6HZuQ--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hDfqNw--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TeSevA--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pR7L8g--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0ljrpQ--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n3ZedA--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PnSjhw--_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_L-förmig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/L-förmig__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
