"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r0j76g--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nW0sWg--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n49vvA--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tBSh7Q--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tBtYxg--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-9VVCA--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yBTb3g--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XcVe8A--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s7hMFA--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A1Q9Tg--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nTx1Pw--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ueYAHw--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Oe18xg--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v9-gCw--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R961Ww--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Imp07A--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0QjzSg--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P2odoQ--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ckNTsQ--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pm17Cg--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vjEBPQ--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c59KLA--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iUspag--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o9-aQQ--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qySJlw--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NRsf6g--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ocwxxw--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KFHJaQ--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zXu8Gg--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8bPAHw--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HHm8Dw--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-dzUBw--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z8hd1g--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LXZy-w--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n-qxmg--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cfQeLg--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x-KJNg--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qrh3Rg--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rJDV-A--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6PCcWg--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k4rW8g--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SBH4Ew--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-yH4aQ--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T-OAUA--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pV4Grw--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FSLQYQ--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-oHgcg--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AQXzCg--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qr-1FQ--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VEgTZw--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pAKQEg--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BTIg-A--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ox-mrg--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KBdRGw--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_367Hlg--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5zC72Q--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NeAkZA--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qz-bNw--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5GSjhw--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qz-X5g--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_shMPaw--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KkqKhQ--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YUdXQA--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qfpi-g--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CrI9qw--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U-ZsXg--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8TzCHQ--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E-Qbbw--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZIqpQQ--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cGsvyA--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5bUYpQ--_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_tummeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/tummeln__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
