"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nn5aKA--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cymX1A--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RLGl1A--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sbX5iQ--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tTbqRw--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FuDoOA--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QTw9Hw--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_92ccPg--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-KHNPQ--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ibTP0Q--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q0CxCw--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PfgQGg--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UIIT0Q--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F3eGIQ--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O7iJ-g--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_X1l66g--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1pyZMQ--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PSGX8Q--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fy5ptA--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Permbg--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_60ydWQ--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_shDZ1Q--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1ndvhg--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XwqGyA--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q263Aw--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vDWWeA--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lwXeEQ--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SOTcQg--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aTBanw--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-vYkUQ--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RyCM_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OEJ3AA--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lkknew--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hKJ07g--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qTjxRw--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L7eQ1A--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vhNyEQ--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_10C-Aw--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0PO94Q--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F4SvzQ--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MGjfUg--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9XJxMA--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aZhFfA--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_103nrw--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sNqHYg--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Be-PJQ--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SwvRHg--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kAulyQ--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SX8QeQ--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v16bSQ--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l6ARxA--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G59U-w--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cT2acg--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WWIYLw--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lxMHvQ--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qld-sA--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_78nkrw--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2IQ3pg--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gK-kNA--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aN2ZLw--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r3ZzbQ--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b-Jwxg--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sVYr4Q--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kjGltg--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gkl9Zg--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aRwxdA--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KrEFIg--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HQQEsw--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yQ1oaQ--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ItYYpg--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FIbCpg--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fdiSHw--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hZoqow--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z4JYQg--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a75FaQ--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ayUGIQ--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BSiCkw--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GHmS3A--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ios-DA--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WFrOuQ--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1ZfTGA--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BRQc-g--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pkyMWA--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gsWS6g--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cIeD3w--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7sUfCg--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k0LM1w--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8rfvxA--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZXyXZQ--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_51nMnw--_entfernt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/entfernt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UAMOrQ--_entfernt__Adjektiv__1"
