"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O6fwXQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f5Z0_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O8hp6Q--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Uv4-pA--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kKw3EQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2GkD6g--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JMtN_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nUwiQw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uWLXfg--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iKzpUA--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qJ9n3Q--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4wKvHg--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6cswow--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_thaRyQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eWTKvw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8eddFw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uXDpFA--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_93v3mQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rAc1yA--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z8Meyw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GqTGWQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P-PVJg--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_074-zw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uI-CWw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UIrTbw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JMUywQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SOTIBQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XHZBBg--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N-QVgA--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K8st_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sR0k7w--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QNJI7A--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eSxClQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V-2bvg--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y2Yb7w--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HG8wsw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O9pDvg--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MiUSFw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WD37ww--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pRiyfg--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9xbRMw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mi98jg--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8QfUWQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6ivHFQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EkFZVA--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2JCbqw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_riTphw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WB4ZUQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GXX4AQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WZCK4Q--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0jXfIw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ziXMaw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VaFE6A--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mvEt8Q--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W-cIkQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_isIwGw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i9naNQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MjgXyA--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1Y96Zg--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m8YAHw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ottopg--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M7-weA--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HRXFpA--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XNJC5Q--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rj-08Q--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-7r3Wg--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cKwg7w--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aPXxvA--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mwhJ0A--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_98luKg--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rSJbmA--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FnpDyA--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-LDFog--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nsd3qw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jX9GLA--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0-aC-Q--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cHaRCw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8voaew--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MoJU-g--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QuQnsQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eG8EXA--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bYrkBQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6TB3_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZnNufw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DFf2tA--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WgRMIw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XtO0Lg--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eFINWw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Geqv2Q--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_StbNMg--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_otng9w--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g4LSQQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O0Q5Jg--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H6RD3g--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PJwuXw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cRFHVQ--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7-Incw--_zusammenzucken__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/zusammenzucken__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-bFdLw--_zusammenzucken__Verb__1"
