"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Vereinigung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Vereinigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Wiedervereinigung"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Vereinigung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Vereinigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Frauenvereinigung"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Vereinigung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Vereinigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Friedensvereinigung"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Vereinigung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Vereinigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Industrievereinigung"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Vereinigung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Vereinigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Industriellenvereinigung"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Vereinigung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Vereinigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Pilotenvereinigung"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Vereinigung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Vereinigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Richtervereinigung"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Vereinigung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Vereinigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Fusion"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Vereinigung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Vereinigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Zusammenschluss"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Vereinigung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Vereinigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Assoziation"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Vereinigung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Vereinigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Union"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Vereinigung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Vereinigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Verband"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Vereinigung"
"http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Vereinigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1tVlIQ--_Vereinigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WQTINw--_Vereinigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CkZHnQ--_Vereinigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8AKxEw--_Vereinigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3fpu4Q--_Vereinigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MFQ5FQ--_Vereinigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P9d8RQ--_Vereinigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MjQEfQ--_Vereinigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Vereinigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Vereinigung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Aufspaltung"
"http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Trennung"
"http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bund"
"http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bindung"
"http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Friedensvereinigung"
"http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wiedervereinigung"
"http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Frauenvereinigung"
"http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Industriellenvereinigung"
"http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Industrievereinigung"
"http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pilotenvereinigung"
"http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Richtervereinigung"
"http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fusion"
"http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Assoziation"
"http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Verband"
"http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Union"
"http://kaiko.getalp.org/dbnary/deu/Vereinigung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Zusammenschluss"
