"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Knute__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Knute__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Knute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Gewaltherrschaft"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Knute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Knute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Knute__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Knute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Knute__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Knute__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Knute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Willkürherrschaft"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Knute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Knute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Knute__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Knute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Knute__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Knute__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Knute"
"http://kaiko.getalp.org/dbnary/deu/Knute__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Knute__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Knute__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Knute__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Knute__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Knute__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BTM6sQ--_Knute__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Knute__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7AXuvw--_Knute__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Knute__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CbcDEg--_Knute__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Knute__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zt7Usg--_Knute__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Knute__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MS3O7g--_Knute__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Knute__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wdpvtw--_Knute__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Knute__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_baDaGw--_Knute__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Knute__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GACC-A--_Knute__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Knute__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Knute__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Knute__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Knute__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Knute__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Knute__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Peitsche"
"http://kaiko.getalp.org/dbnary/deu/Knute__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Herrschaft"
"http://kaiko.getalp.org/dbnary/deu/Knute__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Knute__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Willkürherrschaft"
"http://kaiko.getalp.org/dbnary/deu/Knute__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Riemenpeitsche"
"http://kaiko.getalp.org/dbnary/deu/Knute__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gewaltherrschaft"
"http://kaiko.getalp.org/dbnary/deu/Knute__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Fuchtel"
