"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KKssPg--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l2fUYA--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tL-2aA--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lmosUA--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hPOt2A--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PMJyRg--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Q2yCw--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HCnT6Q--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Abg3nQ--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QzAlFQ--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xW-gqA--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UFqqYA--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4uosRg--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2S1DdA--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nTQPHw--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_luudyA--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qn5yUg--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GKEW1A--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bpdhpw--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JnFZgQ--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HAQRdA--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I2KLXQ--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1UGKEg--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qoub-g--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_avEm1Q--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KXsfrg--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8EG5Cg--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9-tOyw--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tO1Czw--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MuOr4g--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cfOyYA--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oPkmuA--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f0s-Pw--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bwupcw--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eJnJCQ--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vyq8cQ--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-sUxmg--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7TZT2Q--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wweY-g--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-sNKtQ--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wtD3Qw--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IwK9pQ--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I5UmVA--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uRIoIA--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1ZjggQ--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZW9aBQ--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NlhTJA--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q8Ht9Q--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YXZ2cw--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MEF1XQ--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ItUxPg--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SjDLag--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tX-rfg--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EtM7-Q--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jPPhcw--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vLhi8g--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3NGX9Q--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NtKsjQ--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kMG-0g--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_coE0uA--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9CI86g--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r5d4Qg--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9EnflA--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_coMbCQ--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aROuAg--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r6Sh7g--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2lyejA--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OrMwUg--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RHtOwQ--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9yYTJg--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DUu9vA--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7d-Acg--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W0vOrw--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nlbwMw--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fHallg--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3UXfwQ--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YoQV4g--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_04TU2w--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kVEmYA--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bNjGAA--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2ooq8w--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bNqscA--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xrrJwA--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MQstDQ--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1ykpOQ--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DU-I3A--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xBiTzw--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yqTQjQ--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JGIZvg--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JGAzTg--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HbocxA--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RVQ-sQ--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K2K--A--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s2m5hw--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SEkrBQ--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PmK6cA--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HkmFbQ--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EPH4jg--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iwxCKQ--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d06fXQ--_devot__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/devot__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WICUBg--_devot__Adjektiv__1"
