"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6P98wQ--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QCZJ5g--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nDE5kA--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lLi9eQ--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n-SJQA--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jxBOZw--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8GrPLA--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zRF-Rw--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wfLdLA--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_deMCdQ--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vEpudA--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4Y9zGQ--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IA0U4w--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OTpg1Q--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_umLPSQ--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SH9a-w--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xsBH0Q--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VxT3lw--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dpxk5Q--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s-QzVQ--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U7im3g--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5zfhsg--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TjTzOQ--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hrc9Tg--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lhu-ug--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c9Hbwg--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9hM9xQ--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p-I8eg--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XtdI-Q--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FOFJHA--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BshC_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WVOV2A--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FixyRA--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Atth-w--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CIPQlA--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XL1mMA--_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_olfaktorisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/olfaktorisch__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
