"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q4eEcg--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mw5uPw--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2hdkNg--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xFeuNw--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FCvcNA--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NfTgEg--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k1VLVg--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AgQ0zw--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xCQwOA--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dZwjAA--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AiWBxA--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-nwDxw--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m3OUvg--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_erH5EQ--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NjgVSQ--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q9zDMw--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xD9LKg--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gXvPeg--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fcdwsQ--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D12-5A--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IwsZzA--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xlhNEg--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LvtepQ--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hM9FRQ--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xrtZXA--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XaqdVw--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ungYiQ--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wej8gA--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tp-Kng--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jc8Lfg--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hOa0Cw--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Vh4RA--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ao1dzA--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fbxxwg--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_awNoXg--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lJLzVg--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_THVWBg--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_atusRw--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1I7zRQ--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dd-cNQ--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xrSi4w--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G2sIAQ--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8JpSmA--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6-6lXw--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vcTCQQ--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hJQfNA--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4Gh-1A--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7g0tWA--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zaKtqQ--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W1I-oQ--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jCMNcA--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uw5oWA--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-XTt9A--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8xhu3A--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TGwyzQ--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yZWiUQ--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m7k-3A--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NwWzgA--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Od-vxg--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9bgnhg--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oDrEOw--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I6j0SA--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tH6YnQ--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZAUnag--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jILT5A--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qrTS-A--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M827gQ--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mH62UQ--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9lUZow--_murmeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/murmeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W8F5Dg--_murmeln__Verb__1"
