"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tSRCiQ--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7kH6WA--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1DbEtQ--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_uFUESw--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1OxRWA--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Fi9MWg--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_69zTqw--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cxcVcQ--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ND7wfA--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KFFCVw--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sQqoVA--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_U-67Hw--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pYVccQ--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_02KXzA--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Yz6GAw--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_3mlq6g--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mLqFPw--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_v6-0eQ--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_P4KQLQ--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_fqEw3Q--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_fDty-w--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_h6-wcA--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Gh7iwg--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lxSeZw--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zJdLZw--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NQBZ3w--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yMruLA--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_H7L4jA--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WRRd7A--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Zjb2Tg--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ppxtlQ--_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_crôonder__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b10895295"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b10895299"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b10895297"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/crôonder__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
"nodeID://b10895295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10895295","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b10895296"
"nodeID://b10895296","http://www.w3.org/ns/lemon/ontolex#writtenRep","croonder"
"nodeID://b10895297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10895297","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b10895298"
"nodeID://b10895298","http://www.w3.org/ns/lemon/ontolex#writtenRep","crohonder"
"nodeID://b10895299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10895299","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b10895300"
"nodeID://b10895300","http://www.w3.org/ns/lemon/ontolex#writtenRep","cro-onder"
