"subject","predicate","object"
"nodeID://b10714","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10713"
"nodeID://b10715","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Article"
"nodeID://b10715","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10714"
"nodeID://b10716","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#PronounOrDeterminer"
"nodeID://b10716","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10715"
"nodeID://b10717","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b10717","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10716"
"nodeID://b10718","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b10718","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10717"
"nodeID://b10719","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Noun"
"nodeID://b10719","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10718"
"nodeID://b17338433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17338433","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17338440"
"nodeID://b17338434","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Residual"
"nodeID://b17338434","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17338435","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Numeral"
"nodeID://b17338435","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17338434"
"nodeID://b17338436","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Article"
"nodeID://b17338436","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17338435"
"nodeID://b17338437","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#PronounOrDeterminer"
"nodeID://b17338437","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17338436"
"nodeID://b17338438","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17338438","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17338437"
"nodeID://b17338439","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17338439","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17338438"
"nodeID://b17338440","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Noun"
"nodeID://b17338440","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17338439"
"nodeID://b17338680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17338680","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17338687"
"nodeID://b17338681","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Residual"
"nodeID://b17338681","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17338682","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Numeral"
"nodeID://b17338682","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17338681"
"nodeID://b17338683","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Article"
"nodeID://b17338683","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17338682"
"nodeID://b17338684","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#PronounOrDeterminer"
"nodeID://b17338684","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17338683"
"nodeID://b17338685","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17338685","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17338684"
"nodeID://b17338686","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17338686","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17338685"
"nodeID://b17338687","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Noun"
"nodeID://b17338687","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17338686"
"nodeID://b17342425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17342425","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17342432"
"nodeID://b17342426","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Residual"
"nodeID://b17342426","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17342427","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Numeral"
"nodeID://b17342427","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17342426"
"nodeID://b17342428","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Article"
"nodeID://b17342428","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17342427"
"nodeID://b17342429","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#PronounOrDeterminer"
"nodeID://b17342429","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17342428"
"nodeID://b17342430","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17342430","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17342429"
"nodeID://b17342431","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17342431","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17342430"
"nodeID://b17342432","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Noun"
"nodeID://b17342432","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17342431"
"nodeID://b17342672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17342672","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17342679"
"nodeID://b17342673","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Residual"
"nodeID://b17342673","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17342674","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Numeral"
"nodeID://b17342674","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17342673"
"nodeID://b17342675","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Article"
"nodeID://b17342675","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17342674"
"nodeID://b17342676","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#PronounOrDeterminer"
"nodeID://b17342676","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17342675"
"nodeID://b17342677","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17342677","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17342676"
"nodeID://b17342678","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17342678","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17342677"
"nodeID://b17342679","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Noun"
"nodeID://b17342679","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17342678"
"nodeID://b17342925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17342925","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17342932"
"nodeID://b17342926","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Residual"
"nodeID://b17342926","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17342927","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Numeral"
"nodeID://b17342927","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17342926"
"nodeID://b17342928","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Article"
"nodeID://b17342928","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17342927"
"nodeID://b17342929","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#PronounOrDeterminer"
"nodeID://b17342929","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17342928"
"nodeID://b17342930","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17342930","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17342929"
"nodeID://b17342931","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17342931","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17342930"
"nodeID://b17342932","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Noun"
"nodeID://b17342932","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17342931"
"nodeID://b17343172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17343172","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17343179"
"nodeID://b17343173","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Residual"
"nodeID://b17343173","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17343174","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Numeral"
"nodeID://b17343174","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17343173"
"nodeID://b17343175","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Article"
"nodeID://b17343175","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17343174"
"nodeID://b17343176","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#PronounOrDeterminer"
"nodeID://b17343176","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17343175"
"nodeID://b17343177","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17343177","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17343176"
"nodeID://b17343178","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17343178","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17343177"
"nodeID://b17343179","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Noun"
"nodeID://b17343179","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17343178"
