"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/Bretagne__nompr__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Fougères"
"http://kaiko.getalp.org/dbnary/fra/Bretagne__nompr__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Ille-et-Vilaine"
"http://kaiko.getalp.org/dbnary/fra/Bretagne__nompr__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Pontivy"
"http://kaiko.getalp.org/dbnary/fra/Bretagne__nompr__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Finistère"
"http://kaiko.getalp.org/dbnary/fra/Bretagne__nompr__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Morlaix"
"http://kaiko.getalp.org/dbnary/fra/Bretagne__nompr__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Saint-Malo"
"http://kaiko.getalp.org/dbnary/fra/Bretagne__nompr__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Ploudalmézeau"
"http://kaiko.getalp.org/dbnary/fra/Bretagne__nompr__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Redon"
"http://kaiko.getalp.org/dbnary/fra/Bretagne__nompr__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Lannion"
"http://kaiko.getalp.org/dbnary/fra/Bretagne__nompr__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Lorient"
"http://kaiko.getalp.org/dbnary/fra/Bretagne__nompr__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Saint-Brieuc"
"http://kaiko.getalp.org/dbnary/fra/Bretagne__nompr__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Morbihan"
"http://kaiko.getalp.org/dbnary/fra/Bretagne__nompr__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/Dinan"
"http://kaiko.getalp.org/dbnary/fra/Bretagne__nompr__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-pr-"
"http://kaiko.getalp.org/dbnary/fra/Bretagne__nompr__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
