"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T3V0nA--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1Lc5VA--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rzOz9g--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-bByMQ--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SQoD3w--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KPDO8A--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1KoPqA--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L1w-mQ--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3GCp-Q--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4ZVDXQ--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SKwSAg--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9NBuQw--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A1jgyg--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rx9LLg--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qXbclQ--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_biZzrw--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nK64Xw--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tx9-yQ--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SImLiw--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-lQheA--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SHUiww--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7xrVoQ--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1e2Jrw--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gm1W3A--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pqJDTA--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YP5J4w--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qsy0Kg--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1AXq1g--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lwZJxg--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O2Fhvw--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O1Q4Ew--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aKLAjg--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lgZoBA--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aI5Xxg--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/geil"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/super"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/erotisch"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/fantastisch"
"http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/spitze"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_rattenscharf__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_rattenscharf__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_rattenscharf__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/fantastisch"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_rattenscharf__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_rattenscharf__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_rattenscharf__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_rattenscharf__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_rattenscharf__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/spitze"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_rattenscharf__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_rattenscharf__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_rattenscharf__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_rattenscharf__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_rattenscharf__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/super"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_rattenscharf__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_rattenscharf__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_rattenscharf__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_rattenscharf__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_rattenscharf__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/erotisch"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_rattenscharf__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_rattenscharf__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_rattenscharf__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_rattenscharf__Adjektiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_rattenscharf__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_rattenscharf__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/geil"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_rattenscharf__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_rattenscharf__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/rattenscharf__Adjektiv__1"
