"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jogurt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/joik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jogging__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jogging__Suffiks__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jogger__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jogger__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/joggar__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jogge__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jodlevann__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/joggar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/joda__Interjeksjon__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jodle__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jobbe__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jod__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jo__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jobb__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jo__Interjeksjon__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jo__Konjunksjon__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jingle__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jo__Adverb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jiddisk__Forkortelser__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jiddisk__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jiddisch__Forkortelser__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jiddisch__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jevnlig__Suffiks__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jf.__Forkortelse__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jevning__Substantiv__2"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jevnlig__Adverb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jevnheta__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jevning__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jevnførte__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jevnhet__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jevnfører__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jevnført__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jevnføre__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jevnførende__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jevnfør__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jevnføre__Forkortelser__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jevne__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jevne__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jevnaldrende__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jevnbyrdig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jettegryte__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jevn__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/juletre__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/juli__Substantiv_2__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/julepresang__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/julestjerne__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/julelykt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/julenatt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/julegrøt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/julegåve__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/juleftan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/julegave__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/julefeiring__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/juleferie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/juleaften__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/julebord__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jule__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jule_opp__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/julaftan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/julaften__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/juksemaker__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jul__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jukse__Verb_2__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jukse__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/juks__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jukse__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jukeboks__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/juks__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/juggespill__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/juice__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jug__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/juge__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jubileum__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/juble__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jubile__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jubilei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jubel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jubilant__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/journalist__Suffiks__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jovial__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/journal__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/journalist__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/joule__Forkortelser__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/joule__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jorte__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jotun__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jordskred__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jordsmonn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jordskjelv__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jordskorpe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jordomseiling__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jordreform__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jordmorskyss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jordomsegling__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jordmor__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jordmorkaffe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jordisk__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jordklode__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jordfallshull__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jordfeste__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jorden__Egennavn__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jordeple__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jordegods__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jordeier__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jorde__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/jorde__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/kai__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/kaie__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/kafé__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/kahytt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/kaffikopp__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/kafkask__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/kaffepause__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/kaffi__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/kaffekopp__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/kaffelars__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/kaffebar__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/kaffekjele__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/kafeteria__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/kaffe__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/kabotasje__Substantiv__1"
"http://kaiko.getalp.org/dbnary/nor/___no_dbnary_dataset","http://www.w3.org/ns/lemon/lime#entry","http://kaiko.getalp.org/dbnary/nor/kadreie__Verb__1"
