"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sCixCw--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JBtoKQ--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GLp4Tw--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sDJMSA--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LxNIog--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z7agGw--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sENGTQ--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fCLlMA--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jz5BBA--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_byUMAQ--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PUi0Gw--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fiEmsw--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gRtFZw--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fi5QXw--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xr461g--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lapMZA--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UUheMA--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vUYNTA--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0mfl-w--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JAEvvA--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1eAucQ--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I-A1tw--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lltAbA--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iSWssw--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qXljfg--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gut2ZQ--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gZWe0A--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hsO0AA--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_anWqIg--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7EPLNQ--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gaaY1Q--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wrPZHA--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a729kA--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HkfHHg--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FMduyw--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9fljdA--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aaFYXA--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HljBIw--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vXE-vg--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dIWtoQ--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6W8xbA--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0EHmDg--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wqavcA--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kVqltA--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_33um-w--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dm1Mig--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-extaQ--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9rfAsw--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3Yp0wQ--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PIpW3A--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D7IqHg--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pbLXrg--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hZmiyg--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SYgj3Q--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FtLZdg--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-kmyVg--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3V9Byw--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Dtz1A--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fu1uuA--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fS30eg--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RLQGhg--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9oTeLA--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZPPawQ--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vP4-8g--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V2xQ3g--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UAD-cw--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g309-w--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J5TRjg--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N51cYw--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PnH2Jg--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ehyZNg--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9U6OQQ--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sXPatw--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CXALCw--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9UFklQ--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F4Qn9A--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ip1W-Q--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jqugMw--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TTG5sg--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XUAAmA--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aQx3sA--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7ZliIQ--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZimNQQ--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XTpE-A--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eHi3qQ--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6VbWCA--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MMlT8g--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aS5KZQ--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RBpkOw--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t52esw--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cJmc0A--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ATOHw--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y2QJFw--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RiXPag--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OKKytQ--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i9bx-w--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QH1g0Q--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HbD6jw--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o9D0AA--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-BQSaw--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o8s4gw--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yg4xgg--_despektierlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/despektierlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W-uNAA--_despektierlich__Adjektiv__1"
