"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/ponte__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/transitorio"
"http://kaiko.getalp.org/dbnary/ita/ponte__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/connessione"
"http://kaiko.getalp.org/dbnary/ita/ponte__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vacanza"
"http://kaiko.getalp.org/dbnary/ita/ponte__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fallo"
"http://kaiko.getalp.org/dbnary/ita/ponte__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/congiunzione"
"http://kaiko.getalp.org/dbnary/ita/ponte__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/coperta"
"http://kaiko.getalp.org/dbnary/ita/ponte__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/viadotto"
"http://kaiko.getalp.org/dbnary/ita/ponte__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/passerella"
"http://kaiko.getalp.org/dbnary/ita/ponte__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/armatura"
"http://kaiko.getalp.org/dbnary/ita/ponte__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impalcatura"
"http://kaiko.getalp.org/dbnary/ita/ponte__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/castello"
"http://kaiko.getalp.org/dbnary/ita/ponte__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/passaggio"
"http://kaiko.getalp.org/dbnary/ita/ponte__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raccordo_"
"http://kaiko.getalp.org/dbnary/ita/ponte__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incastellatura"
"http://kaiko.getalp.org/dbnary/ita/ponte__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intelaiatura"
