"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Schießbudenfigur__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Schießbudenfigur__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Schießbudenfigur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Schießbudenfigur__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Lachnummer"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Schießbudenfigur__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Schießbudenfigur__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schießbudenfigur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Schießbudenfigur__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Schießbudenfigur__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Schießbudenfigur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Schießbudenfigur__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Witzfigur"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Schießbudenfigur__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Schießbudenfigur__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Schießbudenfigur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schießbudenfigur__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Schießbudenfigur__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Schießbudenfigur__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Schießbudenfigur"
"http://kaiko.getalp.org/dbnary/deu/Schießbudenfigur__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Schießbudenfigur__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Schießbudenfigur__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Schießbudenfigur__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Schießbudenfigur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schießbudenfigur__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BD816g--_Schießbudenfigur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schießbudenfigur__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bmqg4g--_Schießbudenfigur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schießbudenfigur__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W-lWvg--_Schießbudenfigur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schießbudenfigur__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nZOF-g--_Schießbudenfigur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schießbudenfigur__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rkCsgg--_Schießbudenfigur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schießbudenfigur__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WHjLhg--_Schießbudenfigur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schießbudenfigur__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hGY6DA--_Schießbudenfigur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schießbudenfigur__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QrwKzA--_Schießbudenfigur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schießbudenfigur__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Schießbudenfigur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schießbudenfigur__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Schießbudenfigur__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Schießbudenfigur__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Schießbudenfigur__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Respektsperson"
"http://kaiko.getalp.org/dbnary/deu/Schießbudenfigur__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Schießbudenfigur__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Lachnummer"
"http://kaiko.getalp.org/dbnary/deu/Schießbudenfigur__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schützenscheibe"
"http://kaiko.getalp.org/dbnary/deu/Schießbudenfigur__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Zielscheibe"
"http://kaiko.getalp.org/dbnary/deu/Schießbudenfigur__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Hanswurst"
"http://kaiko.getalp.org/dbnary/deu/Schießbudenfigur__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Witzfigur"
