"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/descrivere"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incrociarsi"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sboccare"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attaccare"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dire"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avvertire"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conferire"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avvisare"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/confidare"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/notificare"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/destare"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pubblicare"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/divulgare"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/congiungersi"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/informare"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/annunciare"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/collegarsi"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riferire"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conversare"
"http://kaiko.getalp.org/dbnary/ita/comunicare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inculcare"
