"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/delegata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/politica"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/astuta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fine"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prudente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avveduta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accorta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riservata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cauta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_diplomatica__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10136063"
"nodeID://b10136063","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","femminile di diplomatico"
