"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/ablatif"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/sublatif"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/régime"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/adessif"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/terminatif"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/datif"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/bénéfactif"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/prolatif"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/partitif"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/superessif"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/prépositionnel"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/translatif"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/vocatif"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/ergatif"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/distributif"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/effectual"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/allatif"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/illatif"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/comitatif"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/latif"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/fra/possessif"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/évènement"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/rencontre"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/affaire"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/situation"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/événement"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/occasion"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/conjoncture"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/cas_grammatical"
"http://kaiko.getalp.org/dbnary/fra/cas__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/éventualité"
