"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dp8JJQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_620TIQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oJQrww--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tuIvOg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_plMtEg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uq0kOg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W8Vc6Q--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W8ZWaQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CKF05w--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZdAHBQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_66-f6A--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E9fEkg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QpdiVw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4lI-Kw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Dr-3kA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tdrHXg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dRPqAQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dQOx0g--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YBprPw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hLOCzw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QblzHQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CLiM6w--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4mtucw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YGzegw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yHDmXQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0dQCMQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tbtTDg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hJytZA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hJT3Mg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tGhV0g--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bhoEaA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0cpR2Q--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QZkmeQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DYxL-g--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-c8VqA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9gWK6g--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_teK2mw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CP0irg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yK2BJg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0g2Fyg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U9ERKA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IAwjfQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JEbp0A--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5xLz9w--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PElYJw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bjRR-A--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HRcrzw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9pazqA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-gh-xg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_riJ5tw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YLKz-Q--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5vPqBg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hq0QJw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8QU57g--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-fNZYg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QJ5uUg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UAaUTg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4cVT-A--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LIO6lQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZRg9fg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_82mJCQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SXS2dg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Oxt1zw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4aiOLQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m0mJfA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oGtf4A--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kkqDHg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tQB2Qg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QQi4mA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LL3Neg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SW1mEg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y6ifZQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HvWioA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f6MK3A--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HBb8yQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m3zTiw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QPilfw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pQ-ZzQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pPgikQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-YdhAw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TyCnPg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tTBcUw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bVnXCg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yA0OQg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f8KaVg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_whP-hw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P7hwtQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2g-Wpg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_srDC4A--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f7hmxw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wo7RuQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HCRELg--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m5kDBA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d1Uz7Q--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FdM7yw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2lTrEw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lqx7iw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FayRgQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-bI3qA--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bgJO1g--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ck-xpw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4494ig--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gajsLw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OkFlrw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_43FVwQ--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tj-C7g--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-RatZw--_herabstürzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/herabstürzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k9RJyw--_herabstürzen__Verb__1"
