"subject","predicate","object"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17704442"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17748280"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17737400"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17633865"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17722414"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17741275"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17692429"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17733282"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17716867"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17707246"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17637914"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17677262"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17745320"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17662300"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17738769"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17701693"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17645879"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17681313"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17711293"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17760246"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17640335"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17763125"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17696304"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17641739"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17682711"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17686774"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17655405"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17768587"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17698714"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17673225"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17671798"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17630812"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17719165"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17752122"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17660622"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17634623"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17742445"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17708013"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17761488"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17739554"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17713512"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17648082"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17636011"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17670018"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17712051"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17746478"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17704063"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17729852"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17687538"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17765285"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17633051"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17676883"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17653498"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17643887"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17675416"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17679509"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17639956"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17680934"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17754330"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17664336"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17740812"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17747341"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17709237"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17735249"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17657511"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17770662"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17698335"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17766553"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17718786"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17762246"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17704845"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17736176"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17662772"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17748659"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17659837"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17707634"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17741654"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17677641"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17654262"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17688687"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17743049"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17702072"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17745699"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17646258"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17647703"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17711672"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17669639"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17695101"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17683126"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17710016"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17629655"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17763504"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17642118"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17687153"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17628139"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17750940"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17639198"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17746962"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17708440"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17661001"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17666352"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17635002"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17702875"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17749374"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17753461"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17769851"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17761867"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17743819"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17713891"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17683887"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17649857"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17690829"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17764268"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17661921"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17642885"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17706867"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17730231"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17765664"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17687917"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17731633"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17644266"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17653877"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17679888"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17694722"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17734070"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17685222"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17675795"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17717634"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17682332"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17629276"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17754709"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17664715"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17641351"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17678221"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17709616"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17758562"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17627760"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17656247"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17750561"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17716106"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17755633"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17714658"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17697062"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17721608"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17637156"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17652072"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17736555"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17663151"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17631576"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17702496"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17769472"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17654641"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveGenitivePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17720068"
