"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-xbBhA--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yqM2fA--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4YTXpg--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CoacMw--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hVVJ2w--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Uz0pg--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w8ViYA--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R-tbBg--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8kH5MA--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qnkQjw--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_at60Ng--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GELKKQ--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3LJ6yg--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PiENxQ--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sXC7GQ--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZaxE2Q--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XVcIOQ--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qnA6Lg--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hQdV3w--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gnFA4w--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a9dI7A--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NWX-QA--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lFwhzg--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1W0h5g--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_992n4Q--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DuTfkQ--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oIJLmA--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DugaaQ--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lFr1MQ--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q-h6-Q--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WmA8Bw--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v57N-A--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YoxUbw--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EZChzg--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W9fSKg--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rqMl7Q--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HAWpHw--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CfXUDA--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KASkUQ--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_92RLTg--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QZkMSA--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1s8W5Q--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ggC90Q--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-GBK8g--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZRd8oA--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9-xRdw--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ba99dA--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1oOlEQ--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kJ8mwQ--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W4xlgA--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7HQCVA--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7GzP-w--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RBeHRw--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vKa5sQ--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6VIxDg--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7FTaQQ--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8xleQw--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xvtSoA--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W2o71w--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W2pURw--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8wIDVQ--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VDVq5Q--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4jQzGQ--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4jrf7g--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_45oWsw--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oVYHAQ--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MMP9tQ--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5PRoPQ--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yCVxQg--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GdaUhA--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MNwJ7Q--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bVfX4g--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zCLqcw--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EmcOdA--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WvB5Xw--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_21YB7Q--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z-hLUA--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zAZ-mw--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oS-2uA--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_30GUlQ--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L-zoiA--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FwnXBQ--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z93ArA--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N-0tyw--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z8poug--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zv7eQw--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_01Kl1A--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_01R-SQ--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JIciLg--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z6ylbQ--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WISrXQ--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jugkYw--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nZMntA--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zd6-gw--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CIzwEw--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oNQ37Q--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2v8-0g--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WGa8CA--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-M6weg--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2GOLeQ--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V2KcTw--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qyj-Kg--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ealynw--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rJ7OZw--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V1o6RQ--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rH60Rg--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_arEcXw--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5rl-oQ--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E0LfQQ--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y-3AeA--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VY3fKw--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oc0uvw--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O2-XTQ--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ul7aVg--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tddn4g--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ktZ8ww--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9gjWaw--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XCyXIQ--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rDaesA--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Njcdw--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2CUCsA--_einkästeln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/einkästeln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LAljRA--_einkästeln__Verb__1"
