"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_bsfO0w--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0ZTVCw--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jw69sw--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cDLAfA--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-fMcVQ--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Jj-UMQ--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2JGkkA--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NmUO2A--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_PjfN9g--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_s75N8w--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ksF3Yw--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LLg2Pw--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cEOAfA--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YFoxDg--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dutzBw--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_j1Lcwg--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xs3vSw--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-Z8zEw--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jlMkng--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1Op1cg--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jTvmig--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ZFkvhw--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tCrQWA--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_XEdyGA--_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_encager__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/libérer"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/délivrer"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/désencager"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/emprisonner"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/séquestrer"
"http://kaiko.getalp.org/dbnary/fra/encager__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/enfermer"
