"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5fV1aA--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JZjjtQ--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NBZ2sw--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S1qHUQ--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cEZABw--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-TmGYw--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cEEm-Q--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TNwRBQ--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C7z-ew--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S5iU5g--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_33zdBA--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S6W-kg--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UfpwVg--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EDXvUQ--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lg4EBw--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ttczbw--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bexDgA--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l4XfxQ--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ttIaYQ--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a771EQ--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bol8mQ--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0ecHSA--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kVvcGg--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iW50dw--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sk-m-Q--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VL73jg--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_skK9UQ--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_byaCdw--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tT0cFQ--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SvRwFA--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dcnzKA--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lm4IGg--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rJpQXw--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EYEYiQ--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qexh7w--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4HyhvA--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UmmdzA--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v-iKrQ--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pRU56A--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I3Y0Ow--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jEMMIA--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M0lxQw--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kYuvEQ--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CfELGg--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c2-2oQ--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UCfx9g--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wDSmpA--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UC0LBA--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v2OoAQ--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6791YQ--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fan6iw--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tbd1fg--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lzQdqg--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5FQi9g--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vkKF2g--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ytbdhA--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wFiNRA--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n5QeeQ--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K9Y1Cg--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_THa9NQ--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4i4jCQ--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RyehPw--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nv--Eg--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tw1NEw--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nkjzQQ--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xXw8Ug--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MmtI9A--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cmcm5g--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A9h2yQ--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M7Z0HA--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E509nQ--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KWM7Qw--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mnMDCA--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z-9n3w--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UXMbog--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KXBk7w--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o0birw--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NKXCiw--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ekdmCA--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tH026A--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DfTPBA--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yHzg-Q--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LCZkvQ--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w2AXsg--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MVnmnw--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LF2IMg--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uuWKrg--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_imT0vA--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SRMcXw--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f3rn6g--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_duAXvA--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K0FSTg--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GHf6sA--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nannfQ--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2dRuzA--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ncMvGg--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZCG9gg--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_io0C4A--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HiBnng--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5iUQVQ--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SYmZfg--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hi2RSg--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C9iqZA--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dJ73bw--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t3Y-Mw--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kBqNWg--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mRVxXw--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J29b6Q--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4aos7w--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_meuuVA--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3SBRAw--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kA1jrg--_knapp__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/knapp__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jg3QbA--_knapp__Adjektiv__1"
