"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/ingordo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indifferente"
"http://kaiko.getalp.org/dbnary/ita/ingordo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disinteressato"
"http://kaiko.getalp.org/dbnary/ita/ingordo__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/ingordo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avido"
"http://kaiko.getalp.org/dbnary/ita/ingordo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cupido"
"http://kaiko.getalp.org/dbnary/ita/ingordo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ghiottone"
"http://kaiko.getalp.org/dbnary/ita/ingordo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vorace"
"http://kaiko.getalp.org/dbnary/ita/ingordo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insaziabile"
"http://kaiko.getalp.org/dbnary/ita/ingordo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/desideroso"
"http://kaiko.getalp.org/dbnary/ita/ingordo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incontinente"
"http://kaiko.getalp.org/dbnary/ita/ingordo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/goloso"
"http://kaiko.getalp.org/dbnary/ita/ingordo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/smodato"
"http://kaiko.getalp.org/dbnary/ita/ingordo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/golosissimo"
"http://kaiko.getalp.org/dbnary/ita/ingordo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/famelico"
"http://kaiko.getalp.org/dbnary/ita/ingordo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ghiotto"
"http://kaiko.getalp.org/dbnary/ita/ingordo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bramoso"
