"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_neglect__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/forget"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_neglect__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_neglect__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/neglect__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/neglect__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/eng/neglect__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/neglect__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/neglect__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","neglect"
"http://kaiko.getalp.org/dbnary/eng/neglect__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/neglect__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/eng/neglect__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_neglect__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/neglect__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_neglect__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/neglect__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_neglect__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/neglect__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_neglect__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/neglect__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_neglect__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/neglect__Verb__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/neglect__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/notice"
"http://kaiko.getalp.org/dbnary/eng/neglect__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/mind"
"http://kaiko.getalp.org/dbnary/eng/neglect__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/reck"
"http://kaiko.getalp.org/dbnary/eng/neglect__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/consider"
"http://kaiko.getalp.org/dbnary/eng/neglect__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/regard"
"http://kaiko.getalp.org/dbnary/eng/neglect__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/care"
"http://kaiko.getalp.org/dbnary/eng/neglect__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/eng/neglect__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/fail"
"http://kaiko.getalp.org/dbnary/eng/neglect__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/let_slide"
"http://kaiko.getalp.org/dbnary/eng/neglect__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/disregard"
"http://kaiko.getalp.org/dbnary/eng/neglect__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/forget"
"http://kaiko.getalp.org/dbnary/eng/neglect__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/take_no_notice_of"
