"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/moderazione"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/norma"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/controlla"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grandezza"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tetto"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indossa"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/regola"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/porzione"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prova"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/limita"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/superficie"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/continenza"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/risoluzione"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pesa"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pondera"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/parametro"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contiene"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dose"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cronometra"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grado"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/peso"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/soppesa"
"http://kaiko.getalp.org/dbnary/ita/misura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/misurazione"
