"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esteso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/angusto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esteso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/limitato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esteso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inesteso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esteso__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/corto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esteso__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/largo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dettagliato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lungo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sviluppato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spazioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esauriente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/circostanziato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/particolareggiato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dilatato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grande"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ampio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/comunicato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cresciuto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/allargato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/propagato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diffuso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/allungato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trasmesso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ampliato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ingrandito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esteso__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vasto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_esteso__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11897495"
"nodeID://b11897495","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","che ha una vasta area"
