"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Entlastung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Entlastung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Entlastung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c2H2fQ--_Entlastung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Entlastung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z-kekw--_Entlastung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Entlastung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xs2VXw--_Entlastung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Entlastung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cpP-ww--_Entlastung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Entlastung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jI9Cbw--_Entlastung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Entlastung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TsvSoQ--_Entlastung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Entlastung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XLa5dw--_Entlastung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Entlastung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oesa5w--_Entlastung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Entlastung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Entlastung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Entlastung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Entlastung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Entlastung__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Entlastung__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Belastung"
"http://kaiko.getalp.org/dbnary/deu/Entlastung__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Anklage"
"http://kaiko.getalp.org/dbnary/deu/Entlastung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Steuerentlastung"
"http://kaiko.getalp.org/dbnary/deu/Entlastung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Haushaltsentlastung"
"http://kaiko.getalp.org/dbnary/deu/Entlastung__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
