"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_f-V6Tg--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0ondTg--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7zin0g--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0-B6jQ--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-FW2dQ--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ViNXlQ--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_V6nt2Q--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xuvv9g--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MFqQeA--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zDW9Wg--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5EnsOw--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_pGakuw--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_iJ8mNQ--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8l44zg--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_gX31UA--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hNEa3A--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_caA8LA--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_wrFN4A--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_EcdlEA--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CGeJcw--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OLZO3g--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_j84JvA--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TZoa3Q--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_A8GM-g--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_o5VCpQ--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_40o0Fw--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UKkdpg--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xTqP9Q--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lDf3Iw--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_PGns1w--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NHkN6A--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_S1xx1Q--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HjoDcA--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5K8K0g--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TEJ8RQ--_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_crampser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b10998043"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/crampser__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
"nodeID://b10998043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b10998043","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b10998044"
"nodeID://b10998044","http://www.w3.org/ns/lemon/ontolex#writtenRep","crampecer"
