"subject","predicate","object"
"nodeID://b17338415","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17338415","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17338414"
"nodeID://b17338416","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17338416","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17338415"
"nodeID://b17338417","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Noun"
"nodeID://b17338417","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17338416"
"nodeID://b17338657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17338657","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17338664"
"nodeID://b17338658","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Residual"
"nodeID://b17338658","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17338659","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Numeral"
"nodeID://b17338659","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17338658"
"nodeID://b17338660","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Article"
"nodeID://b17338660","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17338659"
"nodeID://b17338661","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#PronounOrDeterminer"
"nodeID://b17338661","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17338660"
"nodeID://b17338662","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Verb"
"nodeID://b17338662","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17338661"
"nodeID://b17338663","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Adjective"
"nodeID://b17338663","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17338662"
"nodeID://b17338664","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#Noun"
"nodeID://b17338664","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17338663"
