"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kO8WzA--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2lLt7g--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_aOX6MA--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_t1rV6Q--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NAKlAg--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LASWAg--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-rJbRQ--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9-XE_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tMFdUg--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9aCxlw--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_apxdrg--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_kHSvlg--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_eKF8jQ--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_m7smQg--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2GcNwQ--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_x6v6bw--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sS5BcA--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_R-AL4A--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1S833Q--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_y3t6-w--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_i91tHg--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_g4xE4w--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_FepZGA--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_lhWfQw--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zHszIw--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UvN-0A--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_QJlCVA--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_RSp3Lg--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_iJ3ukQ--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7-iySw--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4toVHA--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_PDGZiA--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1bUVrA--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_crRdpw--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5cgiKQ--_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_dessertir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/dessertir__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
