"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SCvAPw--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dkbvWQ--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Uh5jyg--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uTKKDw--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i9cyGQ--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YflYWQ--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6E2nmQ--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u30HDg--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m5UFQg--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kihhJA--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u23P8A--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xbJFag--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_moVwOA--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y5hioQ--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tGAtMw--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x8xucQ--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5TTHpw--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4lXMCg--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4HmpLw--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_brhX3Q--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p-sBAg--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PpA1Fw--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z4LVEA--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j89OsQ--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j7uIdQ--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DbfCVA--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DTVqFg--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gaxdUw--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RHXK-A--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qp6-eA--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uVGYBg--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZBG1Vw--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sQObdA--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ivzx1Q--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tdX4UA--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DzH1cg--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rkRhbQ--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_83Yy5Q--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PAItwg--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_26dMUw--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9COtRA--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KtPoTg--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xfoUww--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1eQEqA--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OoSSNA--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lUoxtQ--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ri00Ag--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sqHeWg--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RS2yXQ--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9hndYw--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9hTInQ--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tkagEA--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bbxpzQ--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nqXAZw--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ggedUQ--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1Rc35w--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZbNpLg--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k80dzQ--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6596aA--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_En3Wuw--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6r-80w--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J1bPhQ--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xuc2bA--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D8q7ww--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_64W6IA--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-NtGOw--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pg-kRw--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qM-gsQ--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JDQONA--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lsKopg--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pDuBgA--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iW0CrQ--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LYTY0Q--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ndl1XQ--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E2rsig--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3GtaGg--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YOEMUg--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QaMXQg--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BzfASQ--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UFfm8Q--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_POyduA--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N9wdUw--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tH87Kg--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iIncRQ--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TUwG7g--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OT2Haw--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MQRFCw--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ujxBLw--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t17hhg--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jUarXA--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lvq-AA--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L6ZFKg--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_42S9tw--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0ETbCw--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ncLZTg--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zwWIvg--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XPoNcw--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vdtizA--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9YZgLg--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HMsPvg--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rlsS0A--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l6Dd-w--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DPyBlw--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o2lMHA--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ko6Urw--_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_strotten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/strotten__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
