"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pEtR-g--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_anVYww--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1q3sEw--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OCJv-A--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IfzF9g--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cCrw7Q--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nYFvKw--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tq67HQ--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sOxIdw--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GAk7aQ--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UBG8Xg--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l9kAOQ--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UASSsg--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_trvkyQ--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_frNj1A--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EmDM0A--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xGSGiQ--_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Krieg_führend__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Krieg_führend__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
