"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Exponent__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Exponent__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Exponent__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Wurzelexponent"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Exponent__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Exponent__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Exponent__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Exponent__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Exponent__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Exponent__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Exponent__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Hochzahl"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Exponent__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Exponent__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Exponent__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Exponent__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Exponent__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Exponent__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Exponent"
"http://kaiko.getalp.org/dbnary/deu/Exponent__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Exponent__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Exponent__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Exponent__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Exponent__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Exponent__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ur9Dxw--_Exponent__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Exponent__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0jqdUw--_Exponent__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Exponent__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3WJZ4Q--_Exponent__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Exponent__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RSiJQg--_Exponent__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Exponent__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1S9R_Exponent__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Exponent__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PKmmGQ--_Exponent__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Exponent__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tnv2iQ--_Exponent__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Exponent__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5qfjXw--_Exponent__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Exponent__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Exponent__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Exponent__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Exponent__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Exponent__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Exponent__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Basis"
"http://kaiko.getalp.org/dbnary/deu/Exponent__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Radikand"
"http://kaiko.getalp.org/dbnary/deu/Exponent__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Mensch"
"http://kaiko.getalp.org/dbnary/deu/Exponent__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Zahl"
"http://kaiko.getalp.org/dbnary/deu/Exponent__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wurzelexponent"
"http://kaiko.getalp.org/dbnary/deu/Exponent__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Exponent__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Hochzahl"
