"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/celata"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ambigua"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assicurata"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ricoperta"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trapunta"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/velata"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/protetta"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/chiusa"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imbacuccata"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/soddisfatta"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/garantita"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/copertura"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riempita"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/compensata"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/segreta"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sopraffatta"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/percorsa"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nuvolosa"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dissimulata"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scura"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fodera"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pareggiata"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rivestita"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/coltre"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/occultata"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/plaid"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riparata"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/occupata"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esercitata"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spalleggiata"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/difesa"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nascosta"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tolda"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ermetica"
"http://kaiko.getalp.org/dbnary/ita/coperta__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ponte"
"nodeID://b11849121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11849121","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11849122"
"nodeID://b11849122","http://www.w3.org/ns/lemon/ontolex#writtenRep","coverta (praticamente in tutti gli usi e significati)"
