"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_6_System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_System__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Thermalsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Thermosystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schriftsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tempussystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schneeballsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Telefonsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Türsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/U-Bahnsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/UNIX-System"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Trägersystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tugendsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tunnelsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Signalsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Torsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Serversystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/VAX-System"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/UnixWare-System"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Unrechtssystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verwaltungssystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vier-drei-drei-System"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vier-zwei-vier-System"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verpflegungssystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Versionsverwaltungssystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verteidigungssystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verteilersystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Präsidialsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verteilungssystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Präzisionssystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verfolgungssystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Produktionssystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Produktivsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vermittlungssystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Postleitzahlensystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verbund-Tarifsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verbundsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Verdauungssystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rechtssystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Regelsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Solaris-System"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Solidarsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rechnungssystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Planetensystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Punktesammel-System"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/QNX-System"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Stadtbahnsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spracherkennungssystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sprachsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Reinigungssystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Reißverschlusssystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Straßenbahnsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Steuersystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Steuerungssystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gedankensystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tarifsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gesellschaftssystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Genussystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/SunOS-System"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Geldsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Technik"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zündsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zutrittssystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zweikammersystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zweikreissystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lautsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gesundheitssystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gewichtssystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Halbleitersystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Grundsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sonnensystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Erziehungssystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/IT-System"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fahrassistenzsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Expertensystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wahlsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Feudalsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Finanzsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Virtual-Memory-System"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Visualisierungssystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vokalsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Weltsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wertesystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wertsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fremdsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Warnsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Flexionssystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Währungssystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Flugleitsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wirtschaftssystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Flugsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kartenzahlsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kasussystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zugkontrollsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zugriffssystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zugsteuerungssystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kammersystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kampfsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kanalsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zuteilungssystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kommunikationssystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zehnfingersystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zeichensystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zellanalysesystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zellsortierungssystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/X-Windows-System"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Klimasystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zahlsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Zahlungssystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Klassifizierungssystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Waffensystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Übertragungssystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Überwachungssystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Übungssystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kontrollsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Koordinatensystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Konsonantensystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kühlungssystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kühlsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Haustechniksystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Transportsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Handelssystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sternsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Herrschaftssystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Herz-Kreislauf-System"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Input-System"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Inertialsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Informationssystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/IRIX-System"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/IT-Gesamtsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Immunsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Höhlensystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Justizsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ionisationssystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Agrarsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abschreckungssystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Absolutsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abwassersystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abwehrsystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sprachwissenschaft"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abwicklungssystem"
"http://kaiko.getalp.org/dbnary/deu/System__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Abzahlungssystem"
