"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/spur"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/jambage"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/empattement"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/diagonale"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/œil"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/spin"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/fût"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/queue"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/corps"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/délié"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/bafouille"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/missive"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/poulet"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/carte_postale"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/dépêche"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/message"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/pli"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/billet"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/note"
"http://kaiko.getalp.org/dbnary/fra/lettre__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
