"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nyah8Q--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2uHkrg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RVUBMg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hINAXQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ujXUOw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_So0ERA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GkwiqQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZmfAwQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BXcIzQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m8CIzA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SgBcZA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6jKpNQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AKSr8Q--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Shq9sw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GlVg0w--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6i-qHw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EvjiEA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WBuF1w--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dcWfxw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tGHVSA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pKu01Q--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FXnFzQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FVaGtA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kn-YIg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qzUY6Q--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BQr6iQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lyXBMg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2meU0A--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-csFBQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1QkczA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MN7BGg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uTQyJA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FPJJ9w--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R0r6oA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZcrMaQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m-geDg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dUZ2fw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MJtKMA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BUOyWQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DiaFNA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wWFIGQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1TcIhQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_t5KiTw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RSADxA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EusC7w--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wVByxA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K9AcFA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dYBc8w--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bdLpFA--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pDhIkQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MGsSTg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bcrtxQ--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dNNPZg--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Njn4Bw--_schmieren__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/schmieren__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y3Z1mg--_schmieren__Verb__1"
