"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NwD9QA--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HXne4g--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5CXu-g--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V7apbA--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bvxUdQ--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8HAJ2A--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3Lqcjw--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kz-6Vg--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GM9nhw--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fB0-OQ--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kTfIUQ--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nkec1A--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IxTeiA--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QxbHBg--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nDZ0oQ--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0FbU1Q--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VnMtaQ--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_limpJw--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vR1V1A--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7yTgLA--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jz3AFg--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vc8Ilw--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o-AJ4g--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tNqoOg--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VoBXFQ--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4sdnpA--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xJXR6w--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hJCthw--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dpmMBA--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HnfWIA--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EWQVHA--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hSH-iw--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vSp-gA--_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_fünfjährlich__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/fünfjährlich__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
