"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BkIClg--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xa9UKw--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BlmybA--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Doo9Tw--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_but7rA--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ij8y4w--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZAl0AA--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hUuC_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hVP7-A--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KJjnXA--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CGNNqQ--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Eei0pQ--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EfXeUQ--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VOR-SA--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QnTMlg--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_poPDPA--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_264-8A--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D86gFA--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_28qkKw--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Q-A--Q--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rIIIOQ--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wdJbvQ--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_azbL8g--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bj1NvA--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4gf14A--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CJ8K3Q--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fz6BIg--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_we6-8Q--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1F9RwA--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1FIoFA--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1ETuww--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ivxqkQ--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kNO0Fg--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tByOYQ--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H2qbKg--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H56B8Q--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w8e0xg--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PyLUWA--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_--PZkw--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LgA1zQ--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OXpmIA--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iBjHng--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xav1OQ--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xTTCTw--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9IAJDw--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P6A1TQ--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bZjGIQ--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bZrGWA--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fTbBXg--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p-AU5A--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NZBFLA--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i8xcEQ--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0OieCg--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ydTWxw--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_flVPxw--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_baf-qQ--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VHqztw--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L-fVFw--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kzWtPg--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zqm7Bg--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z-Mt-w--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NayoYA--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bbUpVQ--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HwmfVQ--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FfWPug--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GWEwvA--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JSIzpg--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jbP7Ww--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lq5iMg--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jc5gRA--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MH7-Mg--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Da1VAQ--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TrXiCQ--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4XMSxA--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dtlBKw--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Ltosw--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RTtoqQ--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2e1dXA--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5qpI-g--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wT15EQ--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FXcOrQ--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4VauFA--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N5LGdQ--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tXxvFA--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cxx3xg--_süffig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/süffig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TjXPgA--_süffig__Adjektiv__1"
