"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tmMd0w--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VRdf-A--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PpLuqw--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K9MlTA--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TJ2oSQ--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VX2spw--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RDtdRA--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RugPjw--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DQUZ9Q--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mpnuoA--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VXsqNw--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0H1z1Q--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JAWBoQ--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_urMjhA--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8JaoVA--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XcPkgA--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fd0Zgw--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PnZICw--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RB64EA--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fXouIA--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xSj84Q--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1nxS1g--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9hpb-Q--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_59q5vA--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0GDOoQ--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oNc95Q--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PaXkmw--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w5ClDQ--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_plrxig--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9f21WQ--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ywlomw--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0CT8tw--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sEeYMg--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BuyFpA--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XURUbQ--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hl0TCA--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8AHHqA--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6FUTJQ--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NQGcUw--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yiN9bA--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LIRzyg--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y9lfVg--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wqsBVQ--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DDUmhQ--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_52gx0Q--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WyYbQA--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wrgrAQ--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_efQmlw--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UQOBeg--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EBr8qw--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_76meyA--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-m99Ug--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dIoBdg--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9S1R6Q--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ecU-5g--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AUQXCw--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lL-bKQ--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ybORBg--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oEJdOQ--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Boy37A--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FMvAsA--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e5KPuw--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dEu3BQ--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vQKTxw--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xG4M6w--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FOhnUA--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E515dw--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cjqQ0g--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xAshiA--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XMSEZA--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7-UhCA--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_garqug--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FJUnVA--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pT0XFg--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9LKLrQ--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W1y0GA--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yb56wg--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NyecQA--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o9VH1Q--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wfn7NQ--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nI4Ylg--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PI6owQ--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hQc7cw--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4NwNiw--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y2eINw--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4uDc-A--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4u4GpA--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1eSAVg--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PE3eRQ--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E0n-LA--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XGcTSA--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nF0SuA--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ti7nwQ--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HQ1GPg--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Hvy1Q--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fDa0jQ--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XBYMKQ--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_quWFrw--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7tOEPA--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fEPeOQ--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uMuEWQ--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ovgGsA--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dvEwcg--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XA4Clg--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XADY6g--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Duy5Pw--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FvHAnQ--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3ZtY3Q--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qmNZGw--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jgu7_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fCc5BQ--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RQBwug--_ruhig__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/ruhig__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vCVSog--_ruhig__Adjektiv__1"
