"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ec7QPw--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ohuIGw--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UdHPhw--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HZzUKQ--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Fzn1Lg--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sukTZQ--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_aM9Tiw--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_POeWaw--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TMAl2Q--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_HrAsnQ--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-4rYMg--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hRgj2Q--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7-2A3g--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_16YPnw--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_51vuMQ--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_I3-Bhg--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0z4gVg--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tug6wQ--_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_enchérir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/enchérir__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
