"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Bezirksstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Bezirksstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Schwerin"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_15_Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Bezirksstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Bezirksstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Suhl"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_16_Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Bezirksstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Bezirksstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Cottbus"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Bezirksstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Bezirksstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Dresden"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Bezirksstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Bezirksstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Erfurt"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Bezirksstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Bezirksstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Frankfurt"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_4_Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Bezirksstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Bezirksstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Oder"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_5_Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Bezirksstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Bezirksstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Gera"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_6_Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Bezirksstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Bezirksstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Halle"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_7_Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Bezirksstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Bezirksstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Saale"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_8_Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Bezirksstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Bezirksstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Karl-Marx-Stadt"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_9_Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Bezirksstadt"
"http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Bezirksstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PlMIBQ--_Bezirksstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SuIniQ--_Bezirksstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ALbY9A--_Bezirksstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FWHWeg--_Bezirksstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rH1DWA--_Bezirksstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lo8ibA--_Bezirksstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZA9zew--_Bezirksstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tiNznQ--_Bezirksstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Bezirksstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Bezirksstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Stadt"
"http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Suhl"
"http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rostock"
"http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Neubrandenburg"
"http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Halle"
"http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Erfurt"
"http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gera"
"http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Karl-Marx-Stadt"
"http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Cottbus"
"http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dresden"
"http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Frankfurt"
"http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Potsdam"
"http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schwerin"
"http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Oder"
"http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Saale"
"http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Leipzig"
"http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Magdeburg"
"http://kaiko.getalp.org/dbnary/deu/Bezirksstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
