"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XPdB7A--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sd2YYg--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jrvcng--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TjksRw--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lPZg6w--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5uYZ4g--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5FBmQQ--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ORRW-A--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1civlg--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V8A1ag--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0yJKBA--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H0acYg--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eg-nUg--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wDSfnw--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a6jjcA--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cNLE6g--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tk8MJQ--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3GHPRQ--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7TTcBg--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gIf-TA--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L5mebQ--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_juP0OQ--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uQsAjA--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PI8YIQ--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_febLnA--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gHXTxQ--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5NLe7w--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TrlAVQ--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BEFyjQ--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rP8BMw--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZC4zQA--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TvcZ7g--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fh-T3A--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_k1c43w--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KB9Btg--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IpWnNA--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tWXFQg--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hEk4-w--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DgZonQ--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xCCG3Q--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VyWC3g--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-nHNqA--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZUWLHg--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ypExCA--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CHlD9Q--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1mGpmg--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_augb7A--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UZFFVw--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I7kXZg--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_15SnUg--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eoRKRw--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sApfug--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2lAlxg--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sxNlkQ--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZIggIg--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jhWaHw--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ufm3mg--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KZjUxg--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n-qe0A--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZfGTFA--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T13-Ug--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zel0kw--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2rXTqg--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yz6rzw--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W49peg--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VSrg8g--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bkXv_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vM1B9Q--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZNeH6A--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bkyvVg--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_caxJrg--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6yJtOA--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LL1U4Q--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D4w8rg--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IDx-mg--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3Yu1VQ--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n5btuw--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dHQIuQ--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hOpLUA--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rd2lRQ--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lib9-A--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-28VsQ--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AqC4vw--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kpgFLQ--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YpxuPA--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o-Cd3Q--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KRfmJA--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o-IqNQ--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fw4OnA--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1Lm8aQ--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wYX-JA--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Zlp50A--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OnGb7w--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eRRuwA--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XnEu9w--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KW0DsA--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1yvDgw--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Arp3Bw--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_loB2Ig--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-5vpEw--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PmK4Bw--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f4ipcg--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iUM9Qw--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GiMuoQ--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qtC35A--_prasseln__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/prasseln__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0fYi2g--_prasseln__Verb__1"
