"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_FXmEwA--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8PH-oQ--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1ldPbQ--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YUtKAA--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_fW8p8w--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-zlLmQ--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JVIULg--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6qPmCQ--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_uXng1Q--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2zBCHQ--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_y4ZNkA--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_z0AjBw--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YHE6lQ--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_suOKQQ--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_u62-Ig--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_K2lAyQ--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DxHbBw--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_I6p2Bg--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-UY5Ow--_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_s’incarner__verb__1"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-verb-"
"http://kaiko.getalp.org/dbnary/fra/s’incarner__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
