"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UQIZpw--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ppwo2g--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cySGHw--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DMgw8A--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_naoE5w--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ykEWnQ--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ipxsAg--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ylCjuA--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Prd2Ng--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Cud7A--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PsmaMw--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_42UriQ--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ORV--A--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_33z1qQ--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zr9NkQ--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hwQ7-Q--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rKE-YA--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cMaq4A--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_meKFhg--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bfzTwQ--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UBMCYw--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qdf9aQ--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ttDvyw--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_35UV8Q--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kKHftg--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vaXvNw--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rKXDmQ--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_82DOgw--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-xIjVg--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7b273g--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yS9VNg--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y2g5nQ--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B-XUFA--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MSV9rQ--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XRMuhA--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vdlR3w--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KLou-A--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SUdSrA--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O8xM2w--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H-gmDw--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B2SBcQ--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZEVsag--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eCU4yQ--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H2Gi9w--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yx6YVw--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VGJk4w--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-3x1AQ--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mNelug--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3pLOrQ--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PeYBeA--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pRkyUQ--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BRBVRg--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HuxKrg--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qn-xIg--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NHGqoQ--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OcnL-g--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LqsH2Q--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HwVNJg--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2qqYzQ--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XWAQlQ--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OeUZWg--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TC-8yw--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AOnPtw--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xW65wQ--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pmynuA--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RysNNQ--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aRfJRg--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_thmvng--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xqKqQA--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fv8siQ--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_StAw6g--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r7TYsg--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x7t3mg--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FxOMuw--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O-QJcg--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KMl1qg--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x8a9OQ--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qrceqw--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XFX0XA--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ExAw-A--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kZyudA--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sZ3VYA--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uQb1Aw--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/tönen"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/anhören"
"http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_klingen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_klingen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_klingen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/tönen"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_klingen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_klingen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_klingen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_klingen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_iLwXTA--_klingen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_klingen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/anhören"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_klingen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_klingen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/klingen__Verb__1"
