"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_erscheinen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_erscheinen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_erscheinen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/publizieren"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_erscheinen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_erscheinen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_erscheinen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_erscheinen__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_erscheinen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/scheinen"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_erscheinen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_erscheinen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","erscheinen"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pa5zoA--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qSeUjA--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VJNcIQ--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MBvOFA--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ec0feg--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ufp2Rg--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M43StA--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_khOkmg--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VIUdig--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eaxPQg--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AO6oNA--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GB-ztA--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9QPApg--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BHFHDQ--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L8DCBw--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pYYS7g--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ublJAw--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_stfC-Q--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XkwyHg--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wPXIdA--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_itSWwg--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MuJVfw--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-tIZzQ--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DhAtwQ--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vRFo5A--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s0YQog--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ymcPVA--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fPvVbA--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L60h4g--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EX8C6w--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b0Ta3w--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HmZLgQ--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dXpYlg--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gC9t9w--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W1uqMA--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zdBwhw--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WtXczA--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V9Xv0w--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NjhvMg--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1Qmsmw--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vxq0aA--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Oe2eg--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cd9zhg--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1R0Dqw--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ryxeMA--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lxj4wA--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8KS0sg--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_om9SYw--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Z3pPw--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0UxSHA--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zYyU0g--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L2itTw--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vr-k4g--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2IJonw--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1IEZlA--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A1RfZA--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WnSMsg--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B4NkXQ--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VqIMhw--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m4dC6Q--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A4NHog--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ikzoHA--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uLGMwQ--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XbVRgw--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bx5JTA--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n-xSxw--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Az6EUw--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YMTbuA--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_95DmiQ--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bh2Zzw--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HWU35A--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bgs37g--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1D2U8g--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KCHvmA--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VolNVA--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WfYy0A--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vB7kSg--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LoTafg--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AqEIjg--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ycvYQA--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xrbZrw--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GhIi8w--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f94kQQ--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_928-2w--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vmolig--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SXPEeQ--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w1j2pw--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2tuttw--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4bbBpA--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l7LOug--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P9FULg--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eB-Q0A--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z7XzEQ--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-lWZ2Q--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fuapdA--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nc6I4g--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0GtOQg--_erscheinen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/erscheinen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pL6vow--_erscheinen__Verb__1"
