"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__syn_19_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_quick__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_0VeZhg--_quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/fast"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_20_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_20_quick__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_JFt55A--_quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_20_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/gravid"
"http://kaiko.getalp.org/dbnary/eng/__syn_20_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_20_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_21_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_21_quick__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_JFt55A--_quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_21_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/with_child"
"http://kaiko.getalp.org/dbnary/eng/__syn_21_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_21_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_22_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_22_quick__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_aXWLew--_quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_22_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/running"
"http://kaiko.getalp.org/dbnary/eng/__syn_22_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_22_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_23_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_23_quick__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_aXWLew--_quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_23_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/fluent"
"http://kaiko.getalp.org/dbnary/eng/__syn_23_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_23_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_24_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_24_quick__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_aXWLew--_quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_24_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/fluminous"
"http://kaiko.getalp.org/dbnary/eng/__syn_24_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_24_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_quick__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_0VeZhg--_quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/speedy"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_quick__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_0VeZhg--_quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/rapid"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_quick__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_0VeZhg--_quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/swift"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_quick__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_vTbaLg--_quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/brief"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_quick__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_vTbaLg--_quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/momentary"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_quick__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_vTbaLg--_quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/short-lived"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_7_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_quick__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_-xrFCA--_quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/bright"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_8_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_quick__Adjective__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_-xrFCA--_quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/droll"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_9_quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://www.w3.org/2000/01/rdf-schema#label","quick"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_cLfGVQ--_quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_BX2evw--_quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_GtJKjA--_quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_mg1bbQ--_quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_7_quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_8_quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5_quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_6_quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_9_quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_12_quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_10_quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_11_quick__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/quick__Adjective__1","http://www.w3.org/ns/lemon/lime#language","en"
