"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Haferl__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Haferl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Haferl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Pott"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Haferl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Haferl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Haferl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Haferl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Haferl__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Haferl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Haferl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Nachttopf"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Haferl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Haferl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Haferl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Haferl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Haferl__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Haferl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Haferl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Pott"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Haferl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Haferl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Haferl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Haferl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Haferl__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Haferl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Haferl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Pokal"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Haferl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Haferl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Haferl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Haferl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Haferl__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Haferl__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Haferl"
"http://kaiko.getalp.org/dbnary/deu/Haferl__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Haferl__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Haferl__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Haferl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Haferl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Haferl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w0OGpw--_Haferl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Haferl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bYWjdg--_Haferl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Haferl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gbxOAQ--_Haferl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Haferl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hrLvaA--_Haferl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Haferl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mumZ8w--_Haferl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Haferl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-pqiOw--_Haferl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Haferl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bUmeOA--_Haferl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Haferl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UPKN5Q--_Haferl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Haferl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Haferl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Haferl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Haferl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Haferl__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Haferl__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Haferl__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Haferl__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Tasse"
"http://kaiko.getalp.org/dbnary/deu/Haferl__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gefäß"
"http://kaiko.getalp.org/dbnary/deu/Haferl__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Haferl__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Tasse"
"http://kaiko.getalp.org/dbnary/deu/Haferl__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Nachttopf"
"http://kaiko.getalp.org/dbnary/deu/Haferl__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Pott"
"http://kaiko.getalp.org/dbnary/deu/Haferl__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Pokal"
