"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_awkOIQ--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5t1Xow--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hw74Rg--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RTh8-A--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SRvsvQ--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7Wqrng--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-AaJSA--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h3bwFA--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Eo06UA--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zZO-nQ--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T5UH-A--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SXOSeQ--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u-cl5w--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gORxNw--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZDbJwA--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Bi-73Q--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2IYkzQ--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LSlblA--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wMbH-g--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UW3VKA--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7ANKlQ--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pIwbYg--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eA8-QA--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UlebdA--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5v0A5Q--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7LNqhQ--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zMHLBg--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Psng8w--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L-j-fg--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LRgrDQ--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_stKvWA--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-62ToA--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sciy9A--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tklpow--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u-4XxA--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SNrH5w--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6ImShg--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QqVP1w--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pNxDFg--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tEQfyg--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_37ijzQ--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WS-9hA--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T1OsqQ--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4zzB5g--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5X7fjw--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_koEFUw--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GdxRxg--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eVBtwg--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u0yaLA--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T0HsHw--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2tsjsA--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4HKSeg--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PRl3Mg--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_78AN4w--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ktvMaw--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_svC5mQ--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7p96cg--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F3VQTg--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lVOyvA--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IycJHw--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AUi19g--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Fq1vHQ--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SoFPzQ--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sT2ccg--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H7lJnA--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N--Yfg--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ep-ZZA--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0dzKPw--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ONbhtA--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NRzxfQ--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DjxHhw--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U3gU7A--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0XPMyw--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G4FObw--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uX954w--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KcObSQ--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GuCtog--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E-mjow--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_70TNwA--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kyaiog--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9PjGww--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_33m8qg--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_715C3Q--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AWVXJw--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0WSLKQ--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x-B2hg--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DifLkA--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wYseAw--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_84Y6fw--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zXV5Bg--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vYctSQ--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_APYv2w--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zmikuw--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8NWncQ--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zY-EnA--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2rRC9A--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7zVjiw--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0ZQn4g--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3eIeGw--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MfVEyQ--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dw9tJA--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ILxr7A--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BNZ2YA--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TKDybQ--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D61ALg--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_402h7A--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TYU-mA--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xEwDKA--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-C9KxQ--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rxGXdw--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3czT6w--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fMJykw--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AQVSsw--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZwEsSg--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ifsFrA--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pak-kA--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rh5cvQ--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f3H2QA--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9z-qbQ--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SsKrHA--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wfjjcg--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9eqG1g--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5wKXdQ--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_305-tQ--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3O1wAQ--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_okiJ1w--_absterben__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/absterben__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZIUsrQ--_absterben__Verb__1"
