"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Spiritus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_4_Spiritus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Spiritus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Spiritus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Spiritus__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Spiritus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Spiritus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Ethylalkohol"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Spiritus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_5_Spiritus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Spiritus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Spiritus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Spiritus__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Spiritus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Spiritus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Branntwein"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Spiritus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_6_Spiritus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Spiritus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Spiritus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Spiritus__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Spiritus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Spiritus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Weingeist"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Spiritus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_7_Spiritus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Spiritus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spiritus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Spiritus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Spiritus__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Spiritus"
"http://kaiko.getalp.org/dbnary/deu/Spiritus__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Spiritus__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Spiritus__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Spiritus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Spiritus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spiritus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EQBxGg--_Spiritus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spiritus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0-CXIg--_Spiritus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spiritus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IGB2IQ--_Spiritus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spiritus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3h0VrA--_Spiritus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spiritus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gUUlFg--_Spiritus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spiritus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YCML7A--_Spiritus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spiritus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kLvqlw--_Spiritus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spiritus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_K0NiyA--_Spiritus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spiritus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SEYAHA--_Spiritus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spiritus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RHCuug--_Spiritus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spiritus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OY3CEw--_Spiritus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spiritus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yhUJ5w--_Spiritus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spiritus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Spiritus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spiritus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Spiritus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spiritus__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Spiritus__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Spiritus__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Spiritus__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/diakritisches_Zeichen"
"http://kaiko.getalp.org/dbnary/deu/Spiritus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Brennspiritus"
"http://kaiko.getalp.org/dbnary/deu/Spiritus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hartspiritus"
"http://kaiko.getalp.org/dbnary/deu/Spiritus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Trockenspiritus"
"http://kaiko.getalp.org/dbnary/deu/Spiritus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spiritus_asper"
"http://kaiko.getalp.org/dbnary/deu/Spiritus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spiritus_lenis"
"http://kaiko.getalp.org/dbnary/deu/Spiritus__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Spiritus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ethanol"
"http://kaiko.getalp.org/dbnary/deu/Spiritus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ethylalkohol"
"http://kaiko.getalp.org/dbnary/deu/Spiritus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Geist"
"http://kaiko.getalp.org/dbnary/deu/Spiritus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Sprit"
"http://kaiko.getalp.org/dbnary/deu/Spiritus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Weingeist"
"http://kaiko.getalp.org/dbnary/deu/Spiritus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Branntwein"
"http://kaiko.getalp.org/dbnary/deu/Spiritus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Atem"
