"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_злобен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подъл"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_злобен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непримирим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_злобен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ожесточен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_злобен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ненавистен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_злобен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отмъстителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_злобен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/зъл"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_злобен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/застрашителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_злобен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сардонически"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_злобен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лош"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_злобен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/злопаметен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_злобен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/завистлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_злобен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/злоумишлен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_злобен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мръсен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_злобен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заплашителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_злобен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/злостен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_злобен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безмилостен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_злобен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12152"
"nodeID://b12152","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
