"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aggressione"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/biasimo"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/connessione"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inizio"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giuntura"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giunzione"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/unione"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assalto"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/crisi"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attaccatura"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scorreria"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/offesa"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/critica"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apertura"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ouverture"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/collegamento"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/partenza"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/presa"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/carica"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imboscata"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pretesto"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/appiglio"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/polemica"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avvio"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accesso"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/zuffa"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/offensiva"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sortita"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/battaglia"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aggancio"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stroncatura"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rimprovero"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/occasione"
"http://kaiko.getalp.org/dbnary/ita/attacco__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insulto"
